Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/c2aaa906-c6b5-7d09-d0e0-60b088faa8da-eng,"The origin of species","Darwin, Charles","Tantor Media, Inc.; Wordsworth Editions Ltd; HarperCollins Publishers; Barnes & Noble Classics","1958 - 2012",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/26af3a7f-5b0a-ee27-b8ce-9e4bf8811c9b-eng,"Lady Chatterley's lover","Lawrence, D. H","Tantor Media, Inc.; Grove Press; Bantam Books; Random House Publishing Group; Canongate Books; Barnes & Noble Classics; Modern Library; Barnes & Noble","1959 - 2011",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Classic: LAW - Available,eAudiobook::OverDrive,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/fb136e8f-940e-beb9-4cf9-97ce07c97b24-eng,"Wuthering Heights","Brontë, Emily","Barnes & Noble World Digital Library; Dreamscape Media; Reader's Digest Association; Duke Classics; Blackstone Publishing; Books on Tape; Barnes & Noble Classics; Macmillan; Knopf; Wordsworth Classics; Barnes & Noble; Sweet Cherry Publishing; G&D Media; Trajectory, Inc.; NuVision Publications; Dreamscape Media, LLC; Naxos AudioBooks; Fictionwise, Inc.; Penguin Books; Left of Brain Books; Jason Nollan; Splinter; Arcturus Publishing Limited; Penguin Classics; Bantam Books; Ft. Raphael Publishing Company; Audio Partners; SoundCraft Audiobooks","1963 - 2024","eAudiobook;eBook;Book;Audiobook CD","Book::Bucyrus Library - Classic: BRO - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Tantor Media, Inc.; Interactive Media; Project Gutenberg; NuVision Publications; eBooksLib; Naxos AudioBooks; Wordsworth Editions Ltd; Dreamscape Media; New American Library; Duke Classics; Blackstone Publishing; Penguin Books; 1st World Library; Barnes & Noble Classics; Jason Nollan; Dover Publications; Cherry Hill; Ft. Raphael Publishing Company; Knopf; OUP Oxford; Oxford University Press; Random House Publishing Group; Sweet Cherry Publishing; Barnes & Noble","1964 - 2024","eAudiobook;eBook;Manuscript;Book;Audiobook CD","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Signet Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Global Publishers; Barnes & Noble Books; Blackstone Publishing; Books on Tape; Otbebookpublishing; The Well-Trained Mind Press; Xist Publishing; Naxos Audiobooks; Canongate Books; EdCon Publishing; Barnes & Noble; Tantor Media, Inc.; Everyman's Library; Dodd, Mead & Company; NuVision Publications; Naxos AudioBooks; Fictionwise, Inc.; Wildside Press LLC; Left of Brain Books; SC Active Business Development SRL; Mint Editions; Ft. Raphael Publishing Company; Random House Publishing Group; Dodd, Mead and Co; Bantam; Modern Library; Penguin Books Ltd","1965 - 2024",eAudiobook;eBook;Book,"Book::Bucyrus Library - Young Adult Classics: DUM - Checked out,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/f4e178bc-6a46-5d0f-be3e-ff74985b571a-eng,"Hard times","Dickens, Charles","Tantor Media, Inc.; The Heritage Press; Harper Collins Publishers; Project Gutenberg; HarperCollins Canada; Blackstone Publishing; Open Road Media; The Echo Library; Bantam Books; Author's Republic; Naxos Audiobooks; Random House Publishing Group; Canongate Books; Modern Library; Barnes & Noble","1966 - 2023","eAudiobook;eBook;Large Print;Book","Book::Bucyrus Library - Young Adult Classics: DIC - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/49ef7e53-9c37-d5e5-6023-bc3156e75226-eng,"Aesop's Fables",Aesop,"Tantor Media, Inc.; Avenel Books; Project Gutenberg; eBooksLib; Naxos AudioBooks; Dreamscape Media; Fictionwise, Inc.; Duke Classics; Blackstone Publishing; Sound Room Publishers, Inc.; Barnes & Noble Classics; Magnum Easy Eye; HarperCollins Publishers; Barnes & Noble","1968 - 2019",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/34112ee4-a264-1011-607e-da731f9fc9ad-eng,"The war of the worlds","Wells, H. G","BBC Audio; Trajectory, Inc.; Project Gutenberg; Capstone; Scholastic Book Services; Dreamscape Media; Fictionwise, Inc.; New American Library; Duke Classics; Blackstone Publishing; Penguin Books; 1st World Library; Barnes & Noble Classics; Campfire Graphic Novels; Oasis Audio; Saddleback Educational Publishing; Author's Republic; Tor; ibooks, Inc.; Oxford University Press; L.A. Theatre Works; Penguin Publishing Group; Modern Library; Findaway Voices","1968 - 2024",eAudiobook;eBook;eComic;Book,"Book::Bucyrus Library - Young Adult Classics: WEL - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Interactive Media; Mnemosyne Books; Dreamscape Media; The Modern Library; Bethany House; Brandywine Studio Press; Duke Classics; Barnes & Noble Books; Blackstone Publishing; Books on Tape; Barnes & Noble Classics; Xist Publishing; Blackstone Audio, Inc.; Knopf; Penguin Publishing Group; Sweet Cherry Publishing; Baker Publishing Group; Tantor Media, Inc.; Project Gutenberg; NuVision Publications; Dreamscape Media, LLC; Naxos AudioBooks; eBooksLib; Nelson Doubleday; Deadtree Publishing; AudioGo Limited; Fictionwise, Inc.; Tantor Media; Dover; Penguin Books; Jason Nollan; Splinter; Abdo Publishing Company; Recorded Books, Inc.; Cool Publications; Ft. Raphael Publishing Company; Bantam Books; Blackstone Audio, Inc; Author's Republic; InAudio; Trident Press International; L.A. Theatre Works; Random House Publishing Group; Bantam; Brolga Publishing","1980 - 2024","eAudiobook;eBook;Large Print;Book;Audiobook CD","Book::Bucyrus Library - Adult Fiction: AUS - Available,Book::Mount Gilead Library - 3rd Floor - Fiction: Fic Aus - Available,Book::Bucyrus Library - Young Adult Fiction: AUS - Available"
http://bucyrus.cool-cat.org/GroupedWork/c0734a46-484f-96ca-1b9a-887d70396254-eng,"The jungle","Sinclair, Upton","Tantor Media, Inc.; NuVision Publications; Project Gutenberg; Dreamscape Media, Llc; American Library; Deadtree Publishing; Dreamscape Media; Barnes & Noble World Digital Library; Fictionwise, Inc.; New American Library; Duke Classics; Blackstone Publishing; Penguin Books; Barnes & Noble Classics; Dover Publications; Bantam Books; Modern Library; Barnes & Noble","1981 - 2014","eAudiobook;eBook;Book;Audiobook CD","Book::Bucyrus Library - Adult Fiction: SIN - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/d481cb6d-d7fe-7a88-435b-4264f3d3a905-eng,"Walden ; and, Civil disobedience","Thoreau, Henry David","Barnes & Noble Books; Penguin Books","1983 - 2004",Book,
http://bucyrus.cool-cat.org/GroupedWork/52eb9b8d-c327-b879-eeaf-aded6b3f7a9a-eng,"The time machine ; and, The invisible man","Wells, H. G","Barnes and Noble Classics; New American Library; Barnes & Noble Classics","1984 - 2008",Book,"Book::Bucyrus Library - Adult Paperback: WEL - Available"
http://bucyrus.cool-cat.org/GroupedWork/d3607119-256f-5f86-e9e0-1d42384cbf44-eng,"Howards End","Forster, E. M","Tantor Media, Inc.; NuVision Publications; Project Gutenberg; Dreamscape Media; HarperCollins Canada; Duke Classics; Barnes & Noble Books; Blackstone Publishing; Random House Publishing Group; Penguin Books; Barnes & Noble Classics; [publisher not identified]","1985 - 2018",eAudiobook;eBook;Book,"Book::Bucyrus Library - Adult Fiction: FOR - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/9bc3604e-a54e-f147-4688-61eae6411a39-eng,"A room with a view","Forster, E. M","Tantor Media, Inc.; Project Gutenberg; NuVision Publications; The Faceless Syndicate; Dreamscape Media; Duke Classics; Blackstone Publishing; Falcon Press LLC; Penguin Books; Barnes & Noble Classics; Jovian Press; Jason Nollan; Recorded Books, Inc.; CSA Word; Dover Publications; Z & L Barnes Publishing; Random House Publishing Group; L.A. Theatre Works; Bantam; Canongate Books; Findaway Voices","1988 - 2024",eAudiobook;eBook;Book,"Book::Bucyrus Library - Adult Fiction: FOR - Available,Book::Cardington-Lincoln Library - Fiction: FIC FORS - Available,eAudiobook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/04c6f05a-8906-3173-9e61-8058b22874e2-eng,"Moll Flanders","Defoe, Daniel","Tantor Media, Inc.; Harper Collins Publishers; Fictionwise, Inc.; Blackstone Publishing; Open Road Media; Barnes & Noble Classics; Left of Brain Books; Viking Penguin Books; Recorded Books, Inc.; Knopf; Naxos Audiobooks; Random House Publishing Group; Canongate Books","1989 - 2024",eAudiobook;eBook;Book,"Book::Bucyrus Library - Young Adult Classics: DEF - Available,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/5684b661-bce9-75cf-9d79-db6e4c96f2c4-eng,"The magnificent Ambersons","Tarkington, Booth","Tantor Media, Inc.; NuVision Publications; Mint Editions; Blackstone Publishing; Random House Publishing Group; Barnes & Noble Classics; Amereon Ltd","1991 - 2023",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/7becdf70-6af7-3990-58af-bf488b52bc17-eng,"Alice's adventures in Wonderland ; and, Through the looking glass","Carroll, Lewis","Miles Kelly Publishing Ltd; HarperCollins; Random House Children's Books; Knopf; Random House Publishing Group; Penguin Publishing Group; Quarto Publishing Group USA; HarperDesign, an imprint of HarperCollinsPublishers; Barnes & Noble Classics; Barnes & Noble","1992 - 2019","eAudiobook;eBook;Large Print;Book","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/c9e04898-73ae-483b-a0c5-cccc36260fb4-eng,"The collected poems of Emily Dickinson","Dickinson, Emily","Barnes & Noble Classics; Neeland Media LLC; Doubleday","1993 - 2017",eBook;Book,"eBook::OverDrive,eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/f91249a8-7cfe-c180-afad-edd85c826c0c-eng,"Paradise lost","Milton, John","Project Gutenberg; Naxos AudioBooks; Lerner Publishing Group; Dreamscape Media; Fictionwise, Inc.; Duke Classics; Blackstone Publishing; Penguin Books; Barnes & Noble Classics; Blackstone Audio, Inc.; Naxos Audiobooks; Random House Publishing Group; Loudly","1994 - 2023",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/4002b157-a575-22e4-0aff-0bb81c6eec91-eng,"The selected poems of Emily Dickinson","Dickinson, Emily","Fall River Press; Modern Library","2000 - 2016",eBook;Book,"eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/59cc1b81-2683-6f63-d6d2-fbb6c1c68ed9-eng,"Heart of darkness and selected short fiction","Conrad, Joseph","Barnes & Noble Classics",2003,Book,"Book::Bucyrus Library - Young Adult Classics: CON - Available"
http://bucyrus.cool-cat.org/GroupedWork/fc369892-aaaa-4483-78de-1d443bf32923-eng,"The Waste Land and Other Poems (Barnes & Noble Classics Series)","Eliot, T. S","HarperCollins; Penguin Publishing Group; Barnes & Noble Classics; Neeland Media LLC","2003 - 2017",eBook,"eBook::OverDrive,eBook::Online Hoopla Collection: Online Hoopla - Available Online,Kindle::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/a2c34382-a684-4a9e-0998-867239be155c-eng,"The essential tales and poems of Edgar Allan Poe","Poe, Edgar Allan","Barnes & Noble Books",2004,Book,
http://bucyrus.cool-cat.org/GroupedWork/cac60216-b9f7-7e78-907c-56a15a42e444-eng,"The Inferno (Barnes & Noble Classics Series)","Alighieri, Dante","Interactive Media; Dover Publications; Harper Collins Publishers; Naxos eBooks; Dreamscape Media; HarperCollins Canada; Barnes & Noble Classics","2004 - 2018",eAudiobook;eBook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/0caddff3-92c5-7911-d720-123f802053bc-eng,"Thus Spoke Zarathustra (Barnes & Noble Classics Series)","Nietzsche, Friedrich","Naxos Audiobooks; Barnes & Noble Classics","2005 - 2009",eAudiobook;eBook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive,Kindle::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/48db49b3-3912-e527-ac56-c9d6e70eaa07-eng,"Les Miserables (abridged) (Barnes & Noble Classics Series)","Hugo, Victor","Trajectory, Inc.; Xist Publishing; Random House Children's Books; Barnes & Noble World Digital Library; Dreamscape Media; Fictionwise, Inc.; Fall River Press; HarperCollins Canada; Canongate Books; Barnes & Noble Classics; Tyndale House Publishers","2007 - 2023",eAudiobook;eBook,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/c782464d-14fc-b05d-b166-f517dec44d0b-eng,"The Four Feathers (Barnes & Noble Classics Series)","Mason, A. E. W","Duke Classics; Blackstone Publishing; Barnes & Noble Classics",2009,eAudiobook;eBook,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/906d5b11-9154-cbf4-b3c9-640b6b58e3a0-eng,"Leaves of Grass (Barnes & Noble Classics Series): First and ""Death-Bed"" Editions","Whitman, Walt","Barnes & Noble Classics",2009,eBook,eBook::OverDrive
http://bucyrus.cool-cat.org/GroupedWork/8e792efb-b400-0c7f-d602-0bf12ac56648-eng,"The Metamorphoses (Barnes & Noble Classics Series)","Squillace, Robert","Barnes & Noble Classics",2009,eBook,"eBook::OverDrive,Kindle::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/5cc6a2f9-da5c-ad96-049b-398403701c95-eng,"The Wonderful Wizard of Oz (Barnes & Noble Classics Series)","Barbarese, J. T","Barnes & Noble Classics",2009,eBook,eBook::OverDrive
