Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/b2f44dc3-0199-3331-0b74-7fa2dd784ce3-ger,Kleopatra,"Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/267d21f0-5b0f-b158-d703-22c46a8e01f3-ger,"Ludwig XIV","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/df3857f9-fdab-3ed3-64b6-76bd87df572d-ger,"Mona Lisa","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/0604aa9e-db70-d6d4-d1f0-535efed1507e-eng,"Vampirella vs. Dracula: Issues #1-6","Harris, Joe","Dynamite Entertainment",2012,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/71446473-9ab9-87d7-3eca-b2edfa1ea08d-eng,"Dracula: The Company of Monsters Vol. 1: Issues #1-4","Busiek, Kurt","BOOM! Studios",2014,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/38aee579-f307-f7b4-8fd5-b6573da34df8-eng,"Dracula: The Company of Monsters Vol. 2: Issues #5-8","Busiek, Kurt","BOOM! Studios",2014,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/341544fe-a9bc-1fb3-7dad-63a21f5910bf-eng,"Dracula: The Company of Monsters Vol. 3: Issues #9-12","Busiek, Kurt","BOOM! Studios",2014,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/edffe93e-e5c0-7609-04a0-ae8759a64827-eng,"Van Helsing vs. Dracula: Issues #1-5","Shand, Pat","Zenescope Entertainment",2015,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/4bd00170-4f2e-47cf-6655-5d5c94e653f0-eng,"From the Pages of Bram Stoker's Dracula: Harker: Issues #1-5","Lee, Tony","Markosia Enterprises Ltd",2016,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/8fd3326f-ab9f-7d85-4c92-328738a8b88f-eng,"Anno Dracula: Issue #1","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/748d84fa-0152-49d9-87c1-8c04b56bfd9d-eng,"Anno Dracula: Issue #2","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/cec49b68-8046-aec3-fd12-287fd8ec0a6b-eng,"Anno Dracula: 1895: Seven Days in Mayhem: Issue #3","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/9cc7d227-a351-fed8-22f7-16f86bceaf4c-eng,"Anno Dracula: 1895: Seven Days in Mayhem: Issue #5","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/647dc59d-8bc5-8dd4-ee51-7724dee05cce-eng,"Anno Dracula: 1895: Seven Days in Mayhem: Issue #4","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/e10e4b93-33af-1b1f-5e1b-05dafcbeb845-eng,"Anno Dracula: 1895-Seven Days of Mayhem, Vol. 1: Issues #1-5","Newman, Kim","Titan Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/38a8924c-7f71-8932-0551-74d97d0886fe-eng,"Dracula: Issue #2","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/0fd8801b-7806-a948-422d-43acdeaefbca-eng,"Dracula: Issue #1","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/4a7e9a71-1f09-0499-6a34-145fcd7c2329-eng,"Dracula: Issues #1-4","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/9ae86430-1573-5cba-a157-8356759c185b-eng,"Dracula: Issue #3","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/5c771ae8-30e9-d9dd-67d9-a83c91f68e1b-eng,"Dracula: Issue #4","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/8d8ddd78-f743-e6db-3153-7dc138747006-eng,"Dracula: Lady in the Tomb","Jones, Steven","Caliber Comics",2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/f63c6e17-f133-12f2-2832-28a2708fcbc9-eng,"Dracula Marries Frankenstein","Schade, Susan",Papercutz,2017,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/b30290b7-9774-74ba-6c75-0785cc584269-eng,"The bride of Casa Dracula","Acosta, Marta","Badinage Press",2018,Book,
http://bucyrus.cool-cat.org/GroupedWork/cbb9403b-a216-beb7-7ea9-9aaeec6e21fb-eng,"Dracula: The Suicide Club: Issue #3","Jones, Steven Philip","Caliber Comics",2018,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/2a666cca-5d93-469f-d838-e808c034c218-eng,"Dracula: The Suicide Club: Issue #4","Jones, Steven Philip","Caliber Comics",2018,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/1c0069fc-8b60-bffd-66b2-41b191ea34fe-eng,"Dracula: The Suicide Club: Issue #1","Jones, Steven Philip","Caliber Comics",2018,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/62f2ed15-f0c6-2f9d-9c7c-280397edd6a8-eng,"Dracula: The Suicide Club: Issue #2","Jones, Steven Philip","Caliber Comics",2018,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/8514cb7e-bf44-b06a-fbdc-775de9d1bc85-eng,"Dracula: The Suicide Club: Issues #1-4","Jones, Steven Philip","Caliber Comics",2018,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/c2ad97c5-1fc0-6d38-1303-004b68b9d0cd-eng,"Happy hour at Casa Dracula","Acosta, Marta","Badinage Press",2018,Book,
http://bucyrus.cool-cat.org/GroupedWork/9ec6feba-3732-98c6-647c-21f2295e6a1b-eng,"Haunted honeymoon at Casa Dracula","Acosta, Marta","Badinage Press",2018,Book,
http://bucyrus.cool-cat.org/GroupedWork/43a9c5b0-26df-a995-8958-cd486c263130-eng,"Midnight brunch at Casa Dracula","Acosta, Marta","Badinage Press, ",2018,Book,
http://bucyrus.cool-cat.org/GroupedWork/15e0b5a3-9bf5-56e3-7017-705da04fd099-eng,"Blade: Undead By Daylight","Wolfman, Marv","Marvel Entertainment",2020,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/31ce73b3-d911-81b0-0d62-e002af5c43d3-eng,"Dracula, Motherf**ker!","Campi, Alex De","Image Comics",2020,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/0fffd8fe-0d8d-d02e-d128-2eb692ef6ed3-fre,"Bela Lugosi: Grandeur  et décadence de l'immortel Dracula","Shadmi, Koren","La Boîte à Bulles",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/de571d1e-d1a9-7b4d-bc0f-61a734df1bf9-eng,"Lugosi: The Rise and Fall of Hollywood's Dracula","Shadmi, Koren",Humanoids,2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/d1c1be4b-f5e1-b59f-f01a-9065902800aa-eng,"Prince of Midnight","Calin, Ana","Ana Calin; Findaway Voices",2021,eAudiobook,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/bd6abe82-cc03-aec5-a7b5-5aaafb644fa1-eng,"Tomb Of Dracula: The Complete Collection Vol. 1: Issues #1-15","Conway, Gerry","Marvel Entertainment",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/bc1a1ab0-86fb-be54-66f9-de1f568a66d8-eng,"Tomb Of Dracula: The Complete Collection Vol. 2: Issues #16-24","Wolfman, Marv","Marvel Entertainment",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/57daf61e-4283-3a85-4c79-84f87eedb169-eng,"Tomb Of Dracula: The Complete Collection Vol. 3: Issues #25-35","Claremont, Chris","Marvel Entertainment",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/15b475fc-66a8-49b5-5992-db259c782158-eng,"Tomb Of Dracula: The Complete Collection Vol. 4: Issues #36-54","Wolfman, Marv","Marvel Entertainment",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/53e02632-2299-dff7-e187-4ef27ae64ccc-eng,"Tomb Of Dracula: The Complete Collection Vol. 5: Issues #55-70","Wolfman, Marv","Marvel Entertainment",2021,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/dba901a9-9d74-5e5e-c5d1-a38be1f27318-eng,"Book of Dracula II: The Hidden","Vincent, Ivan T","Ivan T Vincent",2023,eBook,"eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/237d6716-6a1d-d2ad-a7a7-2963366fc84b-eng,"Death of Dracula","Various, Marvel","Marvel Entertainment",2024,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/5ba36326-5d2c-7b86-6cef-c2c0f9182c4c-eng,"Vampirella/Dracula: Unholy Collection","Priest, Christopher","Dynamite Entertainment",2024,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
